make-id,model-id,site-id,model-name,make-name
CC-17200,CC-17200-72,UK,ML 270,Mercedes-Benz
CC-17200,CC-17200-73,UK,ML 280,Mercedes-Benz
CC-17200,CC-17200-74,UK,ML 320,Mercedes-Benz
CC-17200,CC-17200-75,UK,ML 350,Mercedes-Benz
CC-17200,CC-17200-76,UK,ML 400,Mercedes-Benz
CC-17200,CC-17200-77,UK,ML 430,Mercedes-Benz
CC-17200,CC-17200-78,UK,ML 500,Mercedes-Benz
CC-17200,CC-17200-79,UK,ML 55 AMG,Mercedes-Benz
CC-17200,CC-17200-80,UK,R 320,Mercedes-Benz
CC-17200,CC-17200-81,UK,R 350,Mercedes-Benz
CC-17200,CC-17200-82,UK,R 500,Mercedes-Benz
CC-17200,CC-17200-83,UK,S 280,Mercedes-Benz
CC-17200,CC-17200-84,UK,S 300,Mercedes-Benz
CC-17200,CC-17200-85,UK,S 320,Mercedes-Benz
CC-17200,CC-17200-86,UK,S 350,Mercedes-Benz
CC-17200,CC-17200-87,UK,S 400,Mercedes-Benz
CC-17200,CC-17200-88,UK,S 420,Mercedes-Benz
CC-17200,CC-17200-89,UK,S 430,Mercedes-Benz
CC-17200,CC-17200-90,UK,S 500,Mercedes-Benz
CC-17200,CC-17200-91,UK,S 55,Mercedes-Benz
CC-17200,CC-17200-93,UK,S 600,Mercedes-Benz
CC-17200,CC-17200-94,UK,S 65 AMG,Mercedes-Benz
CC-17200,CC-17200-95,UK,SL 280,Mercedes-Benz
CC-17200,CC-17200-96,UK,SL 300,Mercedes-Benz
CC-17200,CC-17200-97,UK,SL 320,Mercedes-Benz
CC-17200,CC-17200-98,UK,SL 350,Mercedes-Benz
CC-17200,CC-17200-99,UK,SL 380,Mercedes-Benz
CC-17200,CC-17200-100,UK,SL 420,Mercedes-Benz
CC-17200,CC-17200-101,UK,SL 450,Mercedes-Benz
CC-17200,CC-17200-102,UK,SL 500,Mercedes-Benz
CC-17200,CC-17200-103,UK,SL 55 AMG,Mercedes-Benz
CC-17200,CC-17200-104,UK,SL 560,Mercedes-Benz
CC-17200,CC-17200-105,UK,SL 600,Mercedes-Benz
CC-17200,CC-17200-106,UK,SL 65 AMG,Mercedes-Benz
CC-17200,CC-17200-108,UK,SLK 200,Mercedes-Benz
CC-17200,CC-17200-109,UK,SLK 230,Mercedes-Benz
CC-17200,CC-17200-110,UK,SLK 280,Mercedes-Benz
CC-17200,CC-17200-111,UK,SLK 32 AMG,Mercedes-Benz
CC-17200,CC-17200-112,UK,SLK 320,Mercedes-Benz
CC-17200,CC-17200-113,UK,SLK 350,Mercedes-Benz
CC-17200,CC-17200-114,UK,SLK 55 AMG,Mercedes-Benz
CC-17200,CC-17200-115,UK,SLR,Mercedes-Benz
CC-17200,CC-17200-116,UK,Sprinter,Mercedes-Benz
CC-17200,CC-17200-118,UK,V 200,Mercedes-Benz
CC-17200,CC-17200-119,UK,V 220,Mercedes-Benz
CC-17200,CC-17200-120,UK,V 230,Mercedes-Benz
CC-17200,CC-17200-121,UK,V 280,Mercedes-Benz
CC-17200,CC-17200-122,UK,Vaneo,Mercedes-Benz
CC-17200,CC-17200-123,UK,Vario,Mercedes-Benz
CC-17200,CC-17200-124,UK,Viano,Mercedes-Benz
CC-17200,CC-17200-125,UK,Vito,Mercedes-Benz
CC-17200,CC-17200-126,UK,190,Mercedes-Benz
CC-17200,CC-17200-127,UK,200,Mercedes-Benz
CC-17200,CC-17200-128,UK,220,Mercedes-Benz
CC-17200,CC-17200-129,UK,230,Mercedes-Benz
CC-17200,CC-17200-130,UK,240,Mercedes-Benz
CC-17200,CC-17200-131,UK,250,Mercedes-Benz
CC-17200,CC-17200-132,UK,260,Mercedes-Benz
CC-17200,CC-17200-133,UK,270,Mercedes-Benz
CC-17200,CC-17200-134,UK,280,Mercedes-Benz
CC-17200,CC-17200-135,UK,290,Mercedes-Benz
CC-17200,CC-17200-136,UK,300,Mercedes-Benz
CC-17200,CC-17200-137,UK,320,Mercedes-Benz
CC-17200,CC-17200-138,UK,350,Mercedes-Benz
CC-17200,CC-17200-139,UK,380,Mercedes-Benz
CC-17200,CC-17200-140,UK,400,Mercedes-Benz
CC-17200,CC-17200-141,UK,416,Mercedes-Benz
CC-17200,CC-17200-142,UK,420,Mercedes-Benz
CC-17200,CC-17200-143,UK,450,Mercedes-Benz
CC-17200,CC-17200-144,UK,500,Mercedes-Benz
CC-17200,CC-17200-145,UK,560,Mercedes-Benz
CC-17200,CC-17200-146,UK,600 Series,Mercedes-Benz
CC-17200,CC-17200-147,UK,CLS 320,Mercedes-Benz
CC-17200,CC-17200-148,UK,CLS 350,Mercedes-Benz
CC-17200,CC-17200-149,UK,CLS 500,Mercedes-Benz
CC-17200,CC-17200-150,UK,CLS 55 AMG,Mercedes-Benz
CC-17200,CC-17200-151,UK,G 240,Mercedes-Benz
CC-17200,CC-17200-152,UK,G 230,Mercedes-Benz
CC-17200,CC-17200-153,UK,G 250,Mercedes-Benz
CC-17200,CC-17200-154,UK,G 270,Mercedes-Benz
CC-17200,CC-17200-155,UK,G 280,Mercedes-Benz
CC-17200,CC-17200-156,UK,G 290,Mercedes-Benz
CC-17200,CC-17200-157,UK,G 300,Mercedes-Benz
CC-17200,CC-17200-158,UK,G 320,Mercedes-Benz
CC-17200,CC-17200-159,UK,G 400,Mercedes-Benz
CC-17200,CC-17200-160,UK,G 350,Mercedes-Benz
CC-17200,CC-17200-161,UK,G 500,Mercedes-Benz
CC-17200,CC-17200-162,UK,ML 63 AMG,Mercedes-Benz
CC-17200,CC-17200-163,UK,SL 60 AMG,Mercedes-Benz
CC-17200,CC-17200-164,UK,SL 70 AMG,Mercedes-Benz
CC-17200,CC-17200-165,UK,SL 73 AMG,Mercedes-Benz
CC-17200,CC-17200-167,UK,CE 220,Mercedes-Benz
CC-17200,CC-17200-168,UK,CLK 200,Mercedes-Benz
CC-17200,CC-17200-169,UK,CLK 220,Mercedes-Benz
CC-17200,CC-17200-170,UK,CLK 280,Mercedes-Benz
CC-17200,CC-17200-171,UK,CLK 320,Mercedes-Benz
CC-17200,CC-17200-172,UK,CLK 350,Mercedes-Benz
CC-17200,CC-17200-173,UK,CLK 430,Mercedes-Benz
CC-17200,CC-17200-174,UK,CLK 500,Mercedes-Benz
CC-17200,CC-17200-176,UK,CLS 63 AMG,Mercedes-Benz
CC-17200,CC-17200-177,UK,E 50,Mercedes-Benz
CC-17200,CC-17200-178,UK,E 55,Mercedes-Benz
CC-17200,CC-17200-179,UK,E 63 AMG,Mercedes-Benz
CC-17200,CC-17200-180,UK,GL 320,Mercedes-Benz
CC-17200,CC-17200-181,UK,GL 420,Mercedes-Benz
CC-17200,CC-17200-182,UK,GL 450,Mercedes-Benz
CC-17200,CC-17200-183,UK,GL 500,Mercedes-Benz
CC-17200,CC-17200-184,UK,R 63 AMG,Mercedes-Benz
CC-17200,CC-17200-185,UK,S 260,Mercedes-Benz
CC-17200,CC-17200-186,UK,CLK 230,Mercedes-Benz
CC-17200,CC-17200-187,UK,CLK 240,Mercedes-Benz
CC-17200,CC-17200-188,UK,CLK 270,Mercedes-Benz
CC-17200,CC-17200-189,UK,CLK 63 AMG,Mercedes-Benz
CC-17200,CC-17200-190,UK,R 280,Mercedes-Benz
CC-17200,CC-17200-191,UK,S 450,Mercedes-Benz
CC-17200,CC-17200-192,UK,ML 420,Mercedes-Benz
CC-17200,CC-17200-193,UK,S 550,Mercedes-Benz
CC-17200,CC-17200-194,UK,S 63 AMG,Mercedes-Benz
CC-17200,CC-17200-201,UK,CLS-Class,Mercedes-Benz
CC-17200,CC-17200-211,UK,GL 55 AMG,Mercedes-Benz
CC-17200,CC-17200-212,UK,GL 63 AMG,Mercedes-Benz
CC-17200,CC-17200-213,UK,CL 63 AMG,Mercedes-Benz
CC-17200,CC-17200-214,UK,C 63 AMG,Mercedes-Benz
CC-17200,CC-17200-215,UK,B 160,Mercedes-Benz
CC-17200,CC-17200-216,UK,C 36,Mercedes-Benz
CC-17200,CC-17200-217,UK,C 43,Mercedes-Benz
CC-17200,CC-17200-218,UK,CLC 160,Mercedes-Benz
CC-17200,CC-17200-219,UK,CLC 180,Mercedes-Benz
CC-17200,CC-17200-220,UK,CLC 200,Mercedes-Benz
CC-17200,CC-17200-221,UK,CLC 220,Mercedes-Benz
CC-17200,CC-17200-222,UK,CLC 230,Mercedes-Benz
CC-17200,CC-17200-223,UK,CLC 350,Mercedes-Benz
CC-17200,CC-17200-224,UK,E 36,Mercedes-Benz
CC-17200,CC-17200-226,UK,GL 350,Mercedes-Benz
CC-17200,CC-17200-227,UK,ML 300,Mercedes-Benz
CC-17200,CC-17200-228,UK,ML 450,Mercedes-Benz
CC-17200,CC-17200-229,UK,R 300,Mercedes-Benz
CC-17200,CC-17200-231,UK,SL 63,Mercedes-Benz
CC-17200,CC-17200-232,UK,SLS,Mercedes-Benz
CC-17200,CC-17200-233,UK,M-Class,Mercedes-Benz
CC-17200,CC-17200-234,UK,A-Class,Mercedes-Benz
CC-17200,CC-17200-235,UK,B-Class,Mercedes-Benz
CC-17200,CC-17200-236,UK,CLA-Class,Mercedes-Benz
CC-17200,CC-17200-237,UK,G-Class,Mercedes-Benz
CC-17200,CC-17200-238,UK,GLA-Class,Mercedes-Benz
CC-17200,CC-17200-239,UK,A 220,Mercedes-Benz
CC-17200,CC-17200-240,UK,A 250,Mercedes-Benz
CC-17200,CC-17200-241,UK,A 45,Mercedes-Benz
CC-17200,CC-17200-242,UK,B 220,Mercedes-Benz
CC-17200,CC-17200-243,UK,C 300,Mercedes-Benz
CC-17200,CC-17200-244,UK,CLA 180,Mercedes-Benz
CC-17200,CC-17200-245,UK,CLA 200,Mercedes-Benz
CC-17200,CC-17200-246,UK,CLA 220,Mercedes-Benz
CC-17200,CC-17200-247,UK,CLA 250,Mercedes-Benz
CC-17200,CC-17200-248,UK,CLA 45,Mercedes-Benz
CC-17200,CC-17200-249,UK,CLS 220,Mercedes-Benz
CC-17200,CC-17200-250,UK,CLS 250,Mercedes-Benz
CC-17200,CC-17200-251,UK,CLS 400,Mercedes-Benz
CC-17200,CC-17200-252,UK,G 63 AMG,Mercedes-Benz
CC-17200,CC-17200-253,UK,GLA 200,Mercedes-Benz
CC-17200,CC-17200-254,UK,GLA 220,Mercedes-Benz
CC-17200,CC-17200-255,UK,GLA 250,Mercedes-Benz
CC-17200,CC-17200-256,UK,GLA 45,Mercedes-Benz
CC-17200,CC-17200-257,UK,ML 250,Mercedes-Benz
CC-17200,CC-17200-258,UK,SL 400,Mercedes-Benz
CC-17200,CC-17200-259,UK,SL 550 AMG,Mercedes-Benz
CC-17200,CC-17200-260,UK,SLK 250,Mercedes-Benz
CC-17200,CC-17200-261,UK,SLK 250 AMG,Mercedes-Benz
CC-17200,CC-17200-262,UK,SLK 300,Mercedes-Benz
CC-17200,CC-17200-263,UK,SLK 350 AMG,Mercedes-Benz
CC-17200,CC-17200-264,UK,SLS AMG,Mercedes-Benz
CC-17200,CC-17200-265,UK,C-Class,Mercedes-Benz
CC-17200,CC-17200-266,UK,CL-Class,Mercedes-Benz
CC-17200,CC-17200-267,UK,CLC-Class,Mercedes-Benz
CC-17200,CC-17200-268,UK,CLK-Class,Mercedes-Benz
CC-17200,CC-17200-270,UK,E-Class,Mercedes-Benz
CC-17200,CC-17200-271,UK,GL-Class,Mercedes-Benz
CC-17200,CC-17200-272,UK,R-Class,Mercedes-Benz
CC-17200,CC-17200-273,UK,S-Class,Mercedes-Benz
CC-17200,CC-17200-274,UK,SL-Class,Mercedes-Benz
CC-17200,CC-17200-275,UK,SLK-Class,Mercedes-Benz
CC-17200,CC-17200-276,UK,V-Class,Mercedes-Benz
CC-17200,CC-17200-277,UK,GLE Class,Mercedes-Benz
CC-17200,CC-17200-278,UK,GLC-Class,Mercedes-Benz
CC-17200,CC-17200-279,UK,GLS-Class,Mercedes-Benz
CC-17200,CC-17200-280,UK,AMG,Mercedes-Benz
CC-17200,CC-17200-281,UK,SLC,Mercedes-Benz
CC-17200,CC-17200-282,UK,CLA,Mercedes-Benz
CC-17300,CC-17300-1,UK,Other,MG/ MGF
CC-17300,CC-17300-2,UK,MGA,MG/ MGF
CC-17300,CC-17300-3,UK,MGB,MG/ MGF
CC-17300,CC-17300-4,UK,MGF,MG/ MGF
CC-17300,CC-17300-5,UK,TD,MG/ MGF
CC-17300,CC-17300-6,UK,TF,MG/ MGF
CC-17300,CC-17300-7,UK,ZR,MG/ MGF
CC-17300,CC-17300-8,UK,ZS,MG/ MGF
CC-17300,CC-17300-9,UK,ZT,MG/ MGF
CC-17300,CC-17300-10,UK,Midget,MG/ MGF
CC-17300,CC-17300-11,UK,Montego,MG/ MGF
CC-17300,CC-17300-12,UK,RV8,MG/ MGF
CC-17300,CC-17300-13,UK,XPower,MG/ MGF
CC-17300,CC-17300-14,UK,MG 6,MG/ MGF
CC-17300,CC-17300-15,UK,MG3,MG/ MGF
CC-17300,CC-17300-16,UK,MG6,MG/ MGF
CC-17300,CC-17300-17,UK,GS,MG/ MGF
CC-17400,CC-17400-1,UK,Other,Microcar
CC-17400,CC-17400-2,UK,M-GO,Microcar
CC-17400,CC-17400-3,UK,MC1,Microcar
CC-17400,CC-17400-4,UK,MC2,Microcar
CC-17400,CC-17400-5,UK,Virgo,Microcar
CC-17500,CC-17500-1,UK,Other,Mini
CC-17500,CC-17500-2,UK,1000,Mini
CC-17500,CC-17500-3,UK,1300,Mini
CC-17500,CC-17500-4,UK,Cooper,Mini
CC-17500,CC-17500-6,UK,One,Mini
CC-17500,CC-17500-7,UK,Cooper S,Mini
CC-17500,CC-17500-8,UK,Cooper Clubman,Mini
CC-17500,CC-17500-9,UK,Clubman,Mini
CC-17500,CC-17500-10,UK,Mini Countryman,Mini
CC-17500,CC-17500-11,UK,Mini,Mini
CC-17500,CC-17500-12,UK,Mini Roadster,Mini
CC-17500,CC-17500-13,UK,Mini Paceman,Mini
CC-17500,CC-17500-14,UK,Mini Coupe,Mini
CC-17500,CC-17500-15,UK,Convertible,Mini
CC-17500,CC-17500-16,UK,John Cooper Works,Mini
CC-17500,CC-17500-17,UK,Roadster,Mini
CC-17700,CC-17700-1,UK,Other,Mitsubishi
CC-17700,CC-17700-2,UK,3000 GT,Mitsubishi
CC-17700,CC-17700-4,UK,Canter,Mitsubishi
CC-17700,CC-17700-5,UK,Carisma,Mitsubishi
CC-17700,CC-17700-6,UK,Colt,Mitsubishi
CC-17700,CC-17700-7,UK,Cordia,Mitsubishi
CC-17700,CC-17700-8,UK,Cosmos,Mitsubishi
CC-17700,CC-17700-9,UK,Eclipse,Mitsubishi
CC-17700,CC-17700-10,UK,Galant,Mitsubishi
CC-17700,CC-17700-12,UK,Grandis,Mitsubishi
CC-17700,CC-17700-13,UK,L200,Mitsubishi
CC-17700,CC-17700-14,UK,L300,Mitsubishi
CC-17700,CC-17700-15,UK,L400,Mitsubishi
CC-17700,CC-17700-16,UK,Lancer,Mitsubishi
CC-17700,CC-17700-17,UK,Montero,Mitsubishi
CC-17700,CC-17700-18,UK,Outlander,Mitsubishi
CC-17700,CC-17700-19,UK,Pajero,Mitsubishi
CC-17700,CC-17700-20,UK,Pajero Pinin,Mitsubishi
CC-17700,CC-17700-22,UK,Santamo,Mitsubishi
CC-17700,CC-17700-23,UK,Sapporo,Mitsubishi
CC-17700,CC-17700-24,UK,Sigma,Mitsubishi
CC-17700,CC-17700-26,UK,Space Gear,Mitsubishi
CC-17700,CC-17700-27,UK,Space Runner,Mitsubishi
CC-17700,CC-17700-28,UK,Space Star,Mitsubishi
CC-17700,CC-17700-29,UK,Space Wagon,Mitsubishi
CC-17700,CC-17700-30,UK,Starion,Mitsubishi
CC-17700,CC-17700-31,UK,Tredia,Mitsubishi
CC-17700,CC-17700-32,UK,Diamante,Mitsubishi
CC-17700,CC-17700-33,UK,Pickup,Mitsubishi
CC-17700,CC-17700-34,UK,Shogun,Mitsubishi
CC-17700,CC-17700-35,UK,Shogun Sport,Mitsubishi
CC-17700,CC-17700-36,UK,FTO,Mitsubishi
CC-17700,CC-17700-37,UK,ASX,Mitsubishi
CC-17700,CC-17700-38,UK,Celeste,Mitsubishi
CC-17700,CC-17700-39,UK,Challenger,Mitsubishi
CC-17700,CC-17700-40,UK,i,Mitsubishi
CC-17700,CC-17700-41,UK,Shogun Pinin,Mitsubishi
CC-17700,CC-17700-42,UK,i-MiEV,Mitsubishi
CC-17700,CC-17700-43,UK,Mirage,Mitsubishi
CC-17700,CC-17700-44,UK,Lancer Evolution,Mitsubishi
CC-17700,CC-17700-45,UK,Eclipse Cross,Mitsubishi
CC-17900,CC-17900-1,UK,Other,Morgan
CC-17900,CC-17900-2,UK,Aero 8,Morgan
CC-17900,CC-17900-4,UK,Plus 4,Morgan
CC-17900,CC-17900-5,UK,Plus 8,Morgan
CC-17900,CC-17900-6,UK,Roadster,Morgan
CC-17900,CC-17900-7,UK,4/4,Morgan
CC-17900,CC-17900-8,UK,Aero,Morgan
CC-17900,CC-17900-9,UK,3 Wheeler,Morgan
CC-18700,CC-18700-1,UK,Other,Nissan
CC-18700,CC-18700-4,UK,280 ZX,Nissan
CC-18700,CC-18700-5,UK,300 ZX,Nissan
CC-18700,CC-18700-6,UK,350Z,Nissan
CC-18700,CC-18700-7,UK,Almera,Nissan
CC-18700,CC-18700-8,UK,Almera Tino,Nissan
CC-18700,CC-18700-10,UK,Bluebird,Nissan
CC-18700,CC-18700-11,UK,Cabstar,Nissan
CC-18700,CC-18700-12,UK,Cargo,Nissan
CC-18700,CC-18700-13,UK,Cherry,Nissan
CC-18700,CC-18700-14,UK,Frontier,Nissan
CC-18700,CC-18700-15,UK,Interstar,Nissan
CC-18700,CC-18700-16,UK,Pickup,Nissan
CC-18700,CC-18700-17,UK,Kubistar,Nissan
CC-18700,CC-18700-18,UK,Laurel,Nissan
CC-18700,CC-18700-19,UK,Maxima,Nissan
CC-18700,CC-18700-20,UK,Micra,Nissan
CC-18700,CC-18700-21,UK,Murano,Nissan
CC-18700,CC-18700-22,UK,Navara,Nissan
CC-18700,CC-18700-23,UK,Note,Nissan
CC-18700,CC-18700-24,UK,Pathfinder,Nissan
CC-18700,CC-18700-25,UK,Patrol,Nissan
CC-18700,CC-18700-27,UK,Prairie,Nissan
CC-18700,CC-18700-28,UK,Primastar,Nissan
CC-18700,CC-18700-29,UK,Primera,Nissan
CC-18700,CC-18700-30,UK,Quest,Nissan
CC-18700,CC-18700-31,UK,Serena,Nissan
CC-18700,CC-18700-32,UK,Silvia,Nissan
CC-18700,CC-18700-33,UK,Skyline,Nissan
CC-18700,CC-18700-34,UK,Sunny,Nissan
CC-18700,CC-18700-35,UK,Terrano,Nissan
CC-18700,CC-18700-37,UK,Titan,Nissan
CC-18700,CC-18700-38,UK,Trade,Nissan
CC-18700,CC-18700-39,UK,Urvan,Nissan
CC-18700,CC-18700-40,UK,Vanette,Nissan
CC-18700,CC-18700-41,UK,X-Trail,Nissan
CC-18700,CC-18700-42,UK,100 NX,Nissan
CC-18700,CC-18700-43,UK,200 SX,Nissan
CC-18700,CC-18700-44,UK,240 SX,Nissan
CC-18700,CC-18700-45,UK,Altima,Nissan
CC-18700,CC-18700-46,UK,Sentra,Nissan
CC-18700,CC-18700-47,UK,Qashqai,Nissan
CC-18700,CC-18700-48,UK,Tiida,Nissan
CC-18700,CC-18700-49,UK,King,Nissan
CC-18700,CC-18700-50,UK,140J Violet,Nissan
CC-18700,CC-18700-51,UK,160J Violet,Nissan
CC-18700,CC-18700-52,UK,280C,Nissan
CC-18700,CC-18700-53,UK,370Z,Nissan
CC-18700,CC-18700-54,UK,Cube,Nissan
CC-18700,CC-18700-55,UK,GT-R,Nissan
CC-18700,CC-18700-56,UK,Pixo,Nissan
CC-18700,CC-18700-57,UK,Stanza,Nissan
CC-18700,CC-18700-58,UK,Juke,Nissan
CC-18700,CC-18700-59,UK,Leaf,Nissan
CC-18700,CC-18700-60,UK,NV200,Nissan
CC-18700,CC-18700-61,UK,Pulsar,Nissan
CC-18700,CC-18700-62,UK,eNV200 Evalia,Nissan
CC-18875,CC-18875-1,UK,Other,NSU
CC-18975,CC-18975-1,UK,Other,Oldsmobile
CC-18975,CC-18975-2,UK,Bravada,Oldsmobile
CC-18975,CC-18975-3,UK,Custom Cruiser,Oldsmobile
CC-18975,CC-18975-4,UK,Cutlass,Oldsmobile
CC-18975,CC-18975-5,UK,Delta 88,Oldsmobile
CC-18975,CC-18975-6,UK,Silhouette,Oldsmobile
CC-18975,CC-18975-7,UK,Supreme,Oldsmobile
CC-18975,CC-18975-8,UK,Toronado,Oldsmobile
CC-19000,CC-19000-1,UK,Other,Vauxhall/Opel
CC-19000,CC-19000-2,UK,Agila,Vauxhall/Opel
CC-19000,CC-19000-3,UK,Arena,Vauxhall/Opel
CC-19000,CC-19000-4,UK,Ascona,Vauxhall/Opel
CC-19000,CC-19000-5,UK,Astra,Vauxhall/Opel
CC-19000,CC-19000-6,UK,Calibra,Vauxhall/Opel
CC-19000,CC-19000-7,UK,Campo,Vauxhall/Opel
CC-19000,CC-19000-8,UK,Combo,Vauxhall/Opel
CC-19000,CC-19000-9,UK,Commodore,Vauxhall/Opel
CC-19000,CC-19000-10,UK,Corsa,Vauxhall/Opel
CC-19000,CC-19000-11,UK,Diplomat,Vauxhall/Opel
CC-19000,CC-19000-12,UK,Frontera,Vauxhall/Opel
CC-19000,CC-19000-13,UK,GT,Vauxhall/Opel
CC-19000,CC-19000-14,UK,Kadett,Vauxhall/Opel
CC-19000,CC-19000-15,UK,Manta,Vauxhall/Opel
CC-19000,CC-19000-16,UK,Meriva,Vauxhall/Opel
CC-19000,CC-19000-17,UK,Monterey,Vauxhall/Opel
CC-19000,CC-19000-18,UK,Monza,Vauxhall/Opel
CC-19000,CC-19000-19,UK,Movano,Vauxhall/Opel
CC-19000,CC-19000-20,UK,Omega,Vauxhall/Opel
CC-19000,CC-19000-21,UK,Pick Up Sportscap,Vauxhall/Opel
CC-19000,CC-19000-22,UK,Rekord,Vauxhall/Opel
CC-19000,CC-19000-23,UK,Senator,Vauxhall/Opel
CC-19000,CC-19000-24,UK,Signum,Vauxhall/Opel
CC-19000,CC-19000-25,UK,Sintra,Vauxhall/Opel
CC-19000,CC-19000-26,UK,Speedster,Vauxhall/Opel
CC-19000,CC-19000-27,UK,Tigra,Vauxhall/Opel
CC-19000,CC-19000-29,UK,Vectra,Vauxhall/Opel
CC-19000,CC-19000-30,UK,Vivaro,Vauxhall/Opel
CC-19000,CC-19000-31,UK,Zafira,Vauxhall/Opel
CC-19000,CC-19000-32,UK,Cavalier,Vauxhall/Opel
CC-19000,CC-19000-33,UK,Nova,Vauxhall/Opel
CC-19000,CC-19000-34,UK,Antara,Vauxhall/Opel
CC-19000,CC-19000-35,UK,Carlton,Vauxhall/Opel
CC-19000,CC-19000-36,UK,Insignia,Vauxhall/Opel
CC-19000,CC-19000-37,UK,Monaro,Vauxhall/Opel
CC-19000,CC-19000-38,UK,VXR8,Vauxhall/Opel
CC-19000,CC-19000-39,UK,Belmont,Vauxhall/Opel
CC-19000,CC-19000-40,UK,Chevette,Vauxhall/Opel
CC-19000,CC-19000-41,UK,Lotus Carlton,Vauxhall/Opel
CC-19000,CC-19000-42,UK,Royale,Vauxhall/Opel
CC-19000,CC-19000-43,UK,Viceroy,Vauxhall/Opel
CC-19000,CC-19000-44,UK,VX220,Vauxhall/Opel
CC-19000,CC-19000-45,UK,Astra GTC,Vauxhall/Opel
CC-19000,CC-19000-46,UK,Zafira Tourer,Vauxhall/Opel
CC-19000,CC-19000-47,UK,Ampera,Vauxhall/Opel
CC-19000,CC-19000-48,UK,Mokka,Vauxhall/Opel
CC-19000,CC-19000-49,UK,ADAM,Vauxhall/Opel
CC-19000,CC-19000-50,UK,Cascada,Vauxhall/Opel
CC-19000,CC-19000-51,UK,ADAM ROCKS Air,Vauxhall/Opel
CC-19000,CC-19000-52,UK,GTC,Vauxhall/Opel
CC-19000,CC-19000-53,UK,VXR,Vauxhall/Opel
CC-19000,CC-19000-54,UK,Viva,Vauxhall/Opel
CC-19000,CC-19000-55,UK,Maloo,Vauxhall/Opel
CC-19000,CC-19000-56,UK,Mokka X,Vauxhall/Opel
CC-19000,CC-19000-57,UK,Crossland X,Vauxhall/Opel
CC-19000,CC-19000-58,UK,Insignia Grand Sport,Vauxhall/Opel
CC-19000,CC-19000-59,UK,Insignia Sports Tourer,Vauxhall/Opel
CC-19000,CC-19000-60,UK,Grandland X,Vauxhall/Opel
CC-19000,CC-19000-61,UK,Insignia Country Tourer,Vauxhall/Opel
CC-19200,CC-19200-1,UK,Other,Perodua
CC-19200,CC-19200-2,UK,Kenari,Perodua
CC-19200,CC-19200-3,UK,Myvi,Perodua
CC-19200,CC-19200-4,UK,Kelisa,Perodua
CC-19200,CC-19200-5,UK,Nippa,Perodua
CC-19300,CC-19300-1,UK,Other,Peugeot
CC-19300,CC-19300-2,UK,1007,Peugeot
CC-19300,CC-19300-3,UK,104,Peugeot
CC-19300,CC-19300-4,UK,106,Peugeot
CC-19300,CC-19300-5,UK,107,Peugeot
CC-19300,CC-19300-6,UK,204,Peugeot
CC-19300,CC-19300-7,UK,205,Peugeot
CC-19300,CC-19300-8,UK,206,Peugeot
CC-19300,CC-19300-9,UK,304,Peugeot
CC-19300,CC-19300-10,UK,305,Peugeot
CC-19300,CC-19300-11,UK,306,Peugeot
CC-19300,CC-19300-12,UK,307,Peugeot
CC-19300,CC-19300-13,UK,309,Peugeot
CC-19300,CC-19300-14,UK,404,Peugeot
CC-19300,CC-19300-15,UK,405,Peugeot
CC-19300,CC-19300-16,UK,406,Peugeot
CC-19300,CC-19300-17,UK,407,Peugeot
CC-19300,CC-19300-18,UK,504,Peugeot
CC-19300,CC-19300-19,UK,505,Peugeot
CC-19300,CC-19300-20,UK,604,Peugeot
CC-19300,CC-19300-21,UK,605,Peugeot
CC-19300,CC-19300-22,UK,607,Peugeot
CC-19300,CC-19300-23,UK,806,Peugeot
CC-19300,CC-19300-24,UK,807,Peugeot
CC-19300,CC-19300-25,UK,Boxer,Peugeot
CC-19300,CC-19300-27,UK,Expert,Peugeot
CC-19300,CC-19300-28,UK,J 5,Peugeot
CC-19300,CC-19300-29,UK,Partner,Peugeot
CC-19300,CC-19300-30,UK,207,Peugeot
CC-19300,CC-19300-31,UK,308,Peugeot
CC-19300,CC-19300-32,UK,4007,Peugeot
CC-19300,CC-19300-33,UK,Bipper,Peugeot
CC-19300,CC-19300-34,UK,3008 Crossover,Peugeot
CC-19300,CC-19300-35,UK,5008,Peugeot
CC-19300,CC-19300-36,UK,RCZ,Peugeot
CC-19300,CC-19300-37,UK,508,Peugeot
CC-19300,CC-19300-38,UK,508 SW,Peugeot
CC-19300,CC-19300-39,UK,iOn,Peugeot
CC-19300,CC-19300-40,UK,208,Peugeot
CC-19300,CC-19300-41,UK,2008,Peugeot
CC-19300,CC-19300-42,UK,Expert Tepee,Peugeot
CC-19300,CC-19300-43,UK,108,Peugeot
CC-19300,CC-19300-44,UK,2008 Crossover,Peugeot
CC-19300,CC-19300-45,UK,2008 SUV,Peugeot
CC-19300,CC-19300-46,UK,Traveller,Peugeot
CC-19300,CC-19300-47,UK,3008 SUV,Peugeot
CC-19300,CC-19300-48,UK,5008 SUV,Peugeot
CC-19600,CC-19600-1,UK,Other,Piaggio
CC-19600,CC-19600-2,UK,Porter,Piaggio
CC-19800,CC-19800-1,UK,Other,Plymouth
CC-19800,CC-19800-3,UK,Prowler,Plymouth
CC-20000,CC-20000-1,UK,Other,Pontiac
CC-20000,CC-20000-2,UK,6000,Pontiac
CC-20000,CC-20000-4,UK,Bonneville,Pontiac
CC-20000,CC-20000-5,UK,Fiero,Pontiac
